m49,Country,CROP_STAGE,START_DATE,START_DEK,END_DATE,END_DEK,MAJOR_FOOD_CROP,CROP_LABEL,COMMON_LIST_CODE,AEZ,SEASON,VARIETIES,START_DAY_NUMBER,END_DAY_NUMBER
4,Afghanistan,Growing,2023-12-01,1,2023-04-30,3,,Barley,0024,,Winter,grains,1,31
8,Albania,Growing,2023-12-21,3,2023-05-19,2,,Barley,0024,,,,21,19
12,Algeria,Growing,2023-01-21,3,2023-06-11,1,,Barley,0024,,,,21,11
32,Argentina,Growing,2023-09-21,3,2023-11-11,1,,Barley,0024,,,,21,11
112,Belarus,Growing,2023-06-01,1,2023-07-31,3,,Barley,0024,,Spring,,1,31
68,Bolivia (Plurinational State of),Growing,2023-02-01,1,2023-05-19,2,,Barley,0024,,Second,,1,19
68,Bolivia (Plurinational State of),Growing,2023-05-01,1,2023-06-30,3,,Barley,0024,,First,,1,31
152,Chile,Growing,2023-10-21,3,2023-12-11,1,,Barley,0024,,,,21,11
170,Colombia,Growing,2023-05-21,3,2023-06-11,1,,Barley,0024,,,,21,11
196,Cyprus,Growing,2023-11-21,3,2023-05-11,1,,Barley,0024,,,,21,11
408,Democratic People's Republic of Korea,Growing,2023-04-01,1,2023-05-31,3,,Barley,0024,,Spring,,1,31
408,Democratic People's Republic of Korea,Growing,2023-11-21,3,2023-05-31,3,,Barley,0024,,Winter,,21,31
218,Ecuador,Growing,2023-09-11,2,2023-10-19,2,,Barley,0024,,,,11,19
818,Egypt,Growing,2023-12-21,3,2023-04-11,1,,Barley,0024,,,,21,11
232,Eritrea,Growing,2023-08-21,3,2023-11-11,1,,Barley,0024,,,,21,11
231,Ethiopia,Growing,2023-07-01,1,2023-10-31,3,1,Barley,0024,,(Meher),,1,31
364,Iran (Islamic Republic of),Growing,2023-01-21,3,2023-02-28,3,,Barley,0024,,,,21,31
368,Iraq,Growing,2023-12-21,3,2023-04-11,1,,Barley,0024,,,,21,11
376,Israel,Growing,2023-12-21,3,2023-04-11,1,,Barley,0024,,,,21,11
400,Jordan,Growing,2023-07-21,3,2023-09-19,2,,Barley,0024,,,,21,19
398,Kazakhstan,Growing,2023-06-01,1,2023-07-31,3,,Barley,0024,,Spring,,1,31
404,Kenya,Growing,2023-12-01,1,2023-02-28,3,,Barley,0024,,(Short rains),,1,31
404,Kenya,Growing,2023-04-21,3,2023-06-30,3,,Barley,0024,,(Long rains),,21,31
428,Latvia,Growing,2023-06-01,1,2023-07-31,3,1,Barley,0024,,Spring,,1,31
434,Libya,Growing,2023-11-21,3,2023-04-11,1,,Barley,0024,,,,21,11
440,Lithuania,Growing,2023-06-01,1,2023-07-31,3,,Barley,0024,,Spring,,1,31
496,Mongolia,Growing,2023-06-01,1,2023-08-31,3,,Barley,0024,,,,1,31
504,Morocco,Growing,2023-12-21,3,2023-05-11,1,1,Barley,0024,,,,21,11
807,North Macedonia,Growing,2023-12-21,3,2023-05-19,2,,Barley,0024,,,,21,19
586,Pakistan,Growing,2023-11-21,3,2023-03-11,1,,Barley,0024,,,,21,11
604,Peru,Growing,2023-03-21,3,2023-04-11,1,,Barley,0024,,,,21,11
410,Republic of Korea,Growing,2023-11-11,2,2023-05-31,3,,Barley,0024,,,,11,31
643,Russian Federation,Growing,2023-06-01,1,2023-07-31,3,,Barley,0024,,Spring,,1,31
682,Saudi Arabia,Growing,2023-12-21,3,2023-03-31,3,,Barley,0024,,,,21,31
710,South Africa,Growing,2023-06-21,3,2023-10-11,1,,Barley,0024,,,,21,11
760,Syrian Arab Republic,Growing,2023-01-11,2,2023-05-11,1,,Barley,0024,,,,11,11
788,Tunisia,Growing,2023-12-21,3,2023-05-11,1,,Barley,0024,,,,21,11
792,Türkiye,Growing,2023-12-21,3,2023-05-11,1,,Barley,0024,,,,21,11
804,Ukraine,Growing,2023-06-01,1,2023-07-31,3,1,Barley,0024,,Spring,,1,31
858,Uruguay,Growing,2023-07-21,3,2023-11-11,1,,Barley,0024,,,,21,11
