id,name,description,type,region,sub_region,country_id,country_name,lat,lon,business_theme_id,business_theme,digital_innovation_theme_id,digital_innovation_theme,image_url,url,dp_url,count_country_level
1188,SCIAT - Sistema Coordinado de Información Monitoreo y Alerta Temprana,Coordinated Information System,Product - FAO,Americas,Latin America and the Caribbean,44,Chile,-35.70026519999997,-71.47795262471627,1; 8; 14,risk management; biodiversity; forest sustainability & management,10; 13; 14,drones; remote sensing satellite imagery; Virtual/augmented reality,,https://gefcastor.mma.gob.cl/definen-las-bases-de-sistema-para-detectar-el-avance-del-castor-en-la-patagonia-chilena/#,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1188,2
1208,SIMEF - Sistema Integrado de Monitoreo de Exosistemas Forestales,Forest Monitoring System,Product - FAO,Americas,Latin America and the Caribbean,44,Chile,-35.70026519999997,-71.47795262471627,4; 14,land use & restoration; forest sustainability & management,12; 13,mobile data collection; remote sensing satellite imagery,https://cdn.pixabay.com/photo/2015/09/09/16/05/forest-931706_1280.jpg,http://simef.cl/plataforma-de-informacion/,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1208,2
1346,AgriTouch,"Samoa's agriculture-based app,",Product - Ecosystem,Oceania,Polynesia,192,Samoa,-13.621268549999947,-172.43953945127953,13; 12; 5,crop health & production; plant health & production; animal health & production,7; 15,digital advisory (smart phone/tablet); e-commerce,https://play-lh.googleusercontent.com/QegkbNhNrnfKfSw5JrN4EXpH3HRmlKZiw5AVm0Es-45U07fPrSBt0yv3KdfPgQqdyuY=s180-rw,https://play.google.com/store/apps/details?id=com.AgriTouch.android&hl=en&gl=ws,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1346,3
1006,CBFMP monitoring information system - Samoa,Community-based Fisheries Management,Product - FAO,Oceania,Polynesia,192,Samoa,-13.621268549999947,-172.43953945127953,15,fisheries sustainability & management,,,,,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1006,3
1261,World Bank Survey Solutions,free data collection solution,Product - FAO,Oceania,Polynesia,192,Samoa,-13.621268549999947,-172.43953945127953,4; 9; 10,land use & restoration; agricultural food systems; social protection,12,mobile data collection,https://designer.mysurvey.solutions/i/designer-logo.png,https://mysurvey.solutions/,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1261,3
1264,Desert Locust eLocust3m,Smartphone app for Desert Locust,Product - FAO,Africa,Sub-Saharan Africa,196,Senegal,14.500022200000052,-14.641048235315761,9; 13; 11; 12,agricultural food systems; crop health & production; emergency response; plant health & production,5; 7; 12; 17,crowdsourcing; digital advisory (smart phone/tablet); mobile data collection; artificial intelligence,https://unfao.sharepoint.com/:i:/s/Digital-Knowledge-Repository/EeWXMyfFDGhMsvtWt-rOHMsB74AzWhGWcDV_qJ_C2gJQKA?e=W6s6HJ,https://play.google.com/store/apps/details?id=plantvillage.locustsurvey&hl=en&gl=US,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1264,11
1014,CountrySTAT,Official country statistics dissemination,Product - FAO,Africa,Sub-Saharan Africa,196,Senegal,14.500022200000052,-14.641048235315761,1; 2; 4; 14; 6; 12; 13; 5; 15,risk management; trade and markets; land use & restoration; forest sustainability & management; nutrition; plant health & production; crop health & production; animal health & production; fisheries sustainability & management,,,https://unfao.sharepoint.com/:i:/s/Digital-Knowledge-Repository/ES3RAA2zI9dBlwTwy5CmhqMBI8TriDI6kX7nJ9smk891TQ?e=Yub6Td,www.fao.org/in-action/countrystat/en/,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1014,11
1136,MAFAP,Prices and commodities database,Product - FAO,Africa,Sub-Saharan Africa,196,Senegal,14.500022200000052,-14.641048235315761,9,agricultural food systems,,,https://unfao.sharepoint.com/:i:/s/Digital-Knowledge-Repository/EXFu7HdPeIFLq9LIHELz-vMBHbKTIaBwPh0GXu50eF53WA?e=FMF84C,http://www.fao.org/in-action/mafap/data/en/,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1136,11
1283,RuLIS - Rural Livelihoods Information System,"Harmonized data on rural incomes, livelihoods and rural development",Product - FAO,Africa,Sub-Saharan Africa,196,Senegal,14.500022200000052,-14.641048235315761,10,social protection,,,https://unfao.sharepoint.com/:i:/s/Digital-Knowledge-Repository/EfjsA5_Ox1NOm5T0KYvAvz0BlFbWTJJvhg-Hdkjotg7a0w?e=rIgMSa,http://www.fao.org/in-action/rural-livelihoods-dataset-rulis/en/,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1283,11
1267,Desert Locust eLocust3w,Kobo form to report Desert Locust,Product - FAO,Africa,Sub-Saharan Africa,196,Senegal,14.500022200000052,-14.641048235315761,9; 13; 11; 12,agricultural food systems; crop health & production; emergency response; plant health & production,5; 12,crowdsourcing; mobile data collection,http://www.fao.org/ag/locusts/common/ecg/2533/en/eL3-suite.005.jpg,https://ee.humanitarianresponse.info/x/tJgJbxrV,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1267,11
1024,Digital Services Portfolio (DSP) - AgriMarketPlace,DSP - AgriMarketPlace,Product - FAO,Africa,Sub-Saharan Africa,196,Senegal,14.500022200000052,-14.641048235315761,2; 5; 10; 12; 13,trade and markets; animal health & production; social protection; plant health & production; crop health & production,7,digital advisory (smart phone/tablet),http://www.fao.org/uploads/pics/02_agriculture_services.jpg,https://digital.apps.fao.org/agrimarket,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1024,11
1036,Digital Services Portfolio (DSP) - Weather and Crop Calendar,DSP - Weather and Crop Calendar.  provides information on national weather forecasts and crop calendars and provides the opportunity to send out early warning notifications to highlight potential risks,Product - FAO,Africa,Sub-Saharan Africa,196,Senegal,14.500022200000052,-14.641048235315761,10; 13,social protection; crop health & production,7,digital advisory (smart phone/tablet),http://www.fao.org/uploads/pics/02_agriculture_services.jpg,https://digital.apps.fao.org/weather,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1036,11
1028,Digital Services Portfolio (DSP) - e-Nutrifood,DSP - e-Nutrifood,Product - FAO,Africa,Sub-Saharan Africa,196,Senegal,14.500022200000052,-14.641048235315761,10; 13; 6,social protection; crop health & production; nutrition,7,digital advisory (smart phone/tablet),https://unfao.sharepoint.com/:i:/s/Digital-Knowledge-Repository/EQMWbzDWFydFqAeJJk8xwIEBI9u4E9vikq2Yi1sCR2RQoQ?e=qqw1Hk,https://digital.apps.fao.org/e-nutrifood,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1028,11
1172,Pl@ntNet  mobile app,Identification of plants,Product - FAO,Africa,Sub-Saharan Africa,196,Senegal,14.500022200000052,-14.641048235315761,12,plant health & production,10; 12,drones; mobile data collection,https://plantnet.org/wp-content/uploads/2020/12/plantnet_header.png,plantnet.org,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1172,11
1173,PL@ntNet Platform,Identification of plants,Product - FAO,Africa,Sub-Saharan Africa,196,Senegal,14.500022200000052,-14.641048235315761,12,plant health & production,10; 12,drones; mobile data collection,https://plantnet.org/wp-content/uploads/2020/12/plantnet_header.png,plantnet.org,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1173,11
1261,World Bank Survey Solutions,free data collection solution,Product - FAO,Africa,Sub-Saharan Africa,196,Senegal,14.500022200000052,-14.641048235315761,4; 9; 10,land use & restoration; agricultural food systems; social protection,12,mobile data collection,https://designer.mysurvey.solutions/i/designer-logo.png,https://mysurvey.solutions/,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1261,11
1226,SOLA - Solutions for Open Land Administration & Open Tenure,Open Land Administration Solution,Product - FAO,Oceania,Melanesia,239,Vanuatu,-17.674097499999966,168.36501921879028,4,land use & restoration,,,https://avatars.githubusercontent.com/u/1305263?s=200&v=4,www.github.com/SOLA-FAOwww.github.com/OpenTenure,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1226,4
1053,eRos (IOTC),Regional Observer Scheme,Product - FAO,Oceania,Melanesia,239,Vanuatu,-17.674097499999966,168.36501921879028,15,fisheries sustainability & management,,,https://www.iotc.org/sites/all/themes/iotc/images/iotc-logo.png,,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1053,4
1047,eMaris (IOTC),"Country reporting, monitoring & compliance",Product - FAO,Oceania,Melanesia,239,Vanuatu,-17.674097499999966,168.36501921879028,15,fisheries sustainability & management,,,https://www.iotc.org/sites/all/themes/iotc/images/iotc-logo.png,,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1047,4
1051,ePSM (IOTC),Port States measures,Product - FAO,Oceania,Melanesia,239,Vanuatu,-17.674097499999966,168.36501921879028,15,fisheries sustainability & management,,,https://www.iotc.org/sites/all/themes/iotc/images/iotc-logo.png,,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1051,4
1121,IPC  - Integrated Food Security Phase Certification - Product Suite,Food Security Phase Certification,Product - FAO,Africa,Sub-Saharan Africa,154,Namibia,-22.96620204999994,17.243579268556953,11; 1; 10,emergency response; risk management; social protection,12; 17,mobile data collection; artificial intelligence,https://encrypted-tbn0.gstatic.com/images?q=tbn:ANd9GcQppNtPDkvD-zDShhZJj1xby4P6R5Hr3onzYg&usqp=CAU,http://www.ipcinfo.org/,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1121,2
1261,World Bank Survey Solutions,free data collection solution,Product - FAO,Africa,Sub-Saharan Africa,154,Namibia,-22.96620204999994,17.243579268556953,4; 9; 10,land use & restoration; agricultural food systems; social protection,12,mobile data collection,https://designer.mysurvey.solutions/i/designer-logo.png,https://mysurvey.solutions/,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1261,2
1264,Desert Locust eLocust3m,Smartphone app for Desert Locust,Product - FAO,Africa,Sub-Saharan Africa,141,Mauritania,21.01420150000004,-11.475242055614565,9; 13; 11; 12,agricultural food systems; crop health & production; emergency response; plant health & production,5; 7; 12; 17,crowdsourcing; digital advisory (smart phone/tablet); mobile data collection; artificial intelligence,https://unfao.sharepoint.com/:i:/s/Digital-Knowledge-Repository/EeWXMyfFDGhMsvtWt-rOHMsB74AzWhGWcDV_qJ_C2gJQKA?e=W6s6HJ,https://play.google.com/store/apps/details?id=plantvillage.locustsurvey&hl=en&gl=US,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1264,4
1268,Desert Locust drone (dLocust),Drone to map vegetation & locusts,Product - FAO,Africa,Sub-Saharan Africa,141,Mauritania,21.01420150000004,-11.475242055614565,9; 13; 11; 12,agricultural food systems; crop health & production; emergency response; plant health & production,10,drones,http://www.fao.org/ag/locusts/common/ecg/2245/en/0_dLocust2021.jpg,http://www.fao.org/ag/locusts/en/activ/2573/drones/index.html,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1268,4
1172,Pl@ntNet  mobile app,Identification of plants,Product - FAO,Africa,Sub-Saharan Africa,141,Mauritania,21.01420150000004,-11.475242055614565,12,plant health & production,10; 12,drones; mobile data collection,https://plantnet.org/wp-content/uploads/2020/12/plantnet_header.png,plantnet.org,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1172,4
1173,PL@ntNet Platform,Identification of plants,Product - FAO,Africa,Sub-Saharan Africa,141,Mauritania,21.01420150000004,-11.475242055614565,12,plant health & production,10; 12,drones; mobile data collection,https://plantnet.org/wp-content/uploads/2020/12/plantnet_header.png,plantnet.org,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1173,4
335,Foodworks,Nutritional analysis software,Product - Ecosystem,Oceania,Australia and New Zealand,159,New Zealand,-38.00383949299996,176.57722554230196,6,nutrition,,,https://xyris.com.au/app/themes/xyris/assets/img/logos/xyris_logo.svg,https://xyris.com.au/,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=335,1
325,Open Platform for Clinical Nutrition,Dietary assessment and planning,Product - Ecosystem,Europe,Southern Europe,203,Slovenia,46.14980432100006,14.627314280540922,6,nutrition,,,http://opkp.si/images/custom/image/fp_piramida.gif,http://opkp.si/en_GB/cms/vstopna-stran,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=325,1
1161,ODK Data Kit,Data Collection solution,Product - FAO,Africa,Sub-Saharan Africa,51,Democratic Republic of Congo,,,5; 7; 8; 13; 10; 11; 12; 9,animal health & production; water sustainability & management; biodiversity; crop health & production; social protection; emergency response; plant health & production; agricultural food systems,12; 13,mobile data collection; remote sensing satellite imagery,https://getodk.org/assets/img/brand.svg,https://opendatakit.org/,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1161,10
1264,Desert Locust eLocust3m,Smartphone app for Desert Locust,Product - FAO,Africa,Sub-Saharan Africa,51,Democratic Republic of Congo,,,9; 13; 11; 12,agricultural food systems; crop health & production; emergency response; plant health & production,5; 7; 12; 17,crowdsourcing; digital advisory (smart phone/tablet); mobile data collection; artificial intelligence,https://unfao.sharepoint.com/:i:/s/Digital-Knowledge-Repository/EeWXMyfFDGhMsvtWt-rOHMsB74AzWhGWcDV_qJ_C2gJQKA?e=W6s6HJ,https://play.google.com/store/apps/details?id=plantvillage.locustsurvey&hl=en&gl=US,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1264,10
1249,UNREDD NFMS - National Forest Monitoring System,National Forest Monitoring System,Product - FAO,Africa,Sub-Saharan Africa,51,Democratic Republic of Congo,,,4; 14; 3,land use & restoration; forest sustainability & management; climate change,,,https://cdn.pixabay.com/photo/2015/09/27/15/29/forestry-960806__480.jpg,Infohttp://www.fao.org/redd/areas-of-work/national-forest-monitoring-system/en/,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1249,10
1102,GLEWS - Global Early Warning and Response System,Early Warning and Response,Product - FAO,Africa,Sub-Saharan Africa,51,Democratic Republic of Congo,,,6; 5; 10,nutrition; animal health & production; social protection,,,https://unfao.sharepoint.com/:i:/s/Digital-Knowledge-Repository/Ee6QQrW23z9FttwrkUwNkW8BRtOZTKAX5G9ehCUZhtlYeQ?e=AekOkb,http://www.glews.net/,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1102,10
1189,SCOPE,Cash-based transfers,Product - FAO,Africa,Sub-Saharan Africa,51,Democratic Republic of Congo,,,9,agricultural food systems,,,,https://www1.wfp.org/publications/2019-wfpfittest-cash-based-transfers-and-scope,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1189,10
1267,Desert Locust eLocust3w,Kobo form to report Desert Locust,Product - FAO,Africa,Sub-Saharan Africa,51,Democratic Republic of Congo,,,9; 13; 11; 12,agricultural food systems; crop health & production; emergency response; plant health & production,5; 12,crowdsourcing; mobile data collection,http://www.fao.org/ag/locusts/common/ecg/2533/en/eL3-suite.005.jpg,https://ee.humanitarianresponse.info/x/tJgJbxrV,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1267,10
1244,TerrSet Geospatial Monitoring and Modeling Software,Geospatial Monitoring and Modeling,Product - FAO,Africa,Sub-Saharan Africa,51,Democratic Republic of Congo,,,14,forest sustainability & management,10,drones,https://clarklabs.org/wp-content/uploads/2015/07/CL-Logo-Web-2.png,https://clarklabs.org/terrset/,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1244,10
1261,World Bank Survey Solutions,free data collection solution,Product - FAO,Africa,Sub-Saharan Africa,51,Democratic Republic of Congo,,,4; 9; 10,land use & restoration; agricultural food systems; social protection,12,mobile data collection,https://designer.mysurvey.solutions/i/designer-logo.png,https://mysurvey.solutions/,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1261,10
1126,KoBoToolbox,"Simple, robust, powerful data-collection",Product - FAO,Africa,Sub-Saharan Africa,51,Democratic Republic of Congo,,,10; 9; 6; 11,social protection; agricultural food systems; nutrition; emergency response,12,mobile data collection,https://encrypted-tbn0.gstatic.com/images?q=tbn:ANd9GcS5UJWiurn7b7TT7FZbqVQjSrbDwnbbwVF9aA&usqp=CAU,www.kobotoolbox.org,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1126,10
1194,"SEPAL - System for earth observations, data access, processing & analysis for land monitoring",System for earth observation,Product - FAO,Africa,Sub-Saharan Africa,51,Democratic Republic of Congo,,,8; 3; 12; 14,biodiversity; climate change; plant health & production; forest sustainability & management,12; 13,mobile data collection; remote sensing satellite imagery,https://pbs.twimg.com/media/EFGVLWGW4AEEQGc?format=jpg&name=small,,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1194,10
1014,CountrySTAT,Official country statistics dissemination,Product - FAO,Africa,Sub-Saharan Africa,80,Gabon,-0.8344091999999559,11.735924282979035,1; 2; 4; 14; 6; 12; 13; 5; 15,risk management; trade and markets; land use & restoration; forest sustainability & management; nutrition; plant health & production; crop health & production; animal health & production; fisheries sustainability & management,,,https://unfao.sharepoint.com/:i:/s/Digital-Knowledge-Repository/ES3RAA2zI9dBlwTwy5CmhqMBI8TriDI6kX7nJ9smk891TQ?e=Yub6Td,www.fao.org/in-action/countrystat/en/,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1014,3
1102,GLEWS - Global Early Warning and Response System,Early Warning and Response,Product - FAO,Africa,Sub-Saharan Africa,80,Gabon,-0.8344091999999559,11.735924282979035,6; 5; 10,nutrition; animal health & production; social protection,,,https://unfao.sharepoint.com/:i:/s/Digital-Knowledge-Repository/Ee6QQrW23z9FttwrkUwNkW8BRtOZTKAX5G9ehCUZhtlYeQ?e=AekOkb,http://www.glews.net/,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1102,3
1176,PRET - Pesticide Registration Toolkit,Pesticide Registration Toolkit,Product - FAO,Africa,Sub-Saharan Africa,80,Gabon,-0.8344091999999559,11.735924282979035,13; 12,crop health & production; plant health & production,,,,http://www.fao.org/pesticide-registration-toolkit,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1176,3
1014,CountrySTAT,Official country statistics dissemination,Product - FAO,Africa,Sub-Saharan Africa,81,Gambia,13.44016599850005,-15.971467615385322,1; 2; 4; 14; 6; 12; 13; 5; 15,risk management; trade and markets; land use & restoration; forest sustainability & management; nutrition; plant health & production; crop health & production; animal health & production; fisheries sustainability & management,,,https://unfao.sharepoint.com/:i:/s/Digital-Knowledge-Repository/ES3RAA2zI9dBlwTwy5CmhqMBI8TriDI6kX7nJ9smk891TQ?e=Yub6Td,www.fao.org/in-action/countrystat/en/,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1014,3
1267,Desert Locust eLocust3w,Kobo form to report Desert Locust,Product - FAO,Africa,Sub-Saharan Africa,81,Gambia,13.44016599850005,-15.971467615385322,9; 13; 11; 12,agricultural food systems; crop health & production; emergency response; plant health & production,5; 12,crowdsourcing; mobile data collection,http://www.fao.org/ag/locusts/common/ecg/2533/en/eL3-suite.005.jpg,https://ee.humanitarianresponse.info/x/tJgJbxrV,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1267,3
1126,KoBoToolbox,"Simple, robust, powerful data-collection",Product - FAO,Africa,Sub-Saharan Africa,81,Gambia,13.44016599850005,-15.971467615385322,10; 9; 6; 11,social protection; agricultural food systems; nutrition; emergency response,12,mobile data collection,https://encrypted-tbn0.gstatic.com/images?q=tbn:ANd9GcS5UJWiurn7b7TT7FZbqVQjSrbDwnbbwVF9aA&usqp=CAU,www.kobotoolbox.org,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1126,3
1076,FIVMS - Farmer Input Voucher Management System,Farmer Input Voucher Management,Product - FAO,Africa,Sub-Saharan Africa,125,Lesotho,-29.61938634899996,28.186113416387496,1; 11; 10; 9,risk management; emergency response; social protection; agricultural food systems,7; 8; 12; 16,digital advisory (smart phone/tablet); digital advisory (sms); mobile data collection; digital-finance,https://www.szi.gov.zm/wp-content/uploads/2020/06/szi.png,https://www.szi.gov.zm/?page_id=5382,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1076,2
1261,World Bank Survey Solutions,free data collection solution,Product - FAO,Africa,Sub-Saharan Africa,125,Lesotho,-29.61938634899996,28.186113416387496,4; 9; 10,land use & restoration; agricultural food systems; social protection,12,mobile data collection,https://designer.mysurvey.solutions/i/designer-logo.png,https://mysurvey.solutions/,https://unfao.sharepoint.com/sites/Digital-Knowledge-Repository/Lists/Digital%20Villages%20Portfolio/DispForm.aspx?ID=1261,2