id,created_at,name,lat,lon,study_objective,study_type,class_ids_filter,taxon_ids,taxa,license_type,sensor_type_ids_filter,sensor_type_ids,movebank_link,number_of_individuals,number_of_tags,number_of_deployments
1260541985,2020-09-11,Long-tailed skua/jaeger - GLS - Greenland (Hochstetter/Karupelv),74.2199511336294,-22.4121093749986,Migration routes and timing of long-tailed skua (Stercorarius longicaudus) in Greenland (GLS),research,174371,176794,Stercorarius longicaudus,CUSTOM,gps;solar_geolocator,GPS;Solar Geolocator,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1260541985",7,9,9
1260550814,2020-09-11,Red-necked phalarope - GLS - Greenland (Constable Pynt),70.75313692432,-22.634582519533,Migration routes and timing of one red-necked phalarope breeding in NE Greenland (GLS),research,174371,176735,Phalaropus lobatus,CUSTOM,solar_geolocator;solar_geolocator_twilight,Solar Geolocator;Solar Geolocator Twilight,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1260550814",1,2,2
411155573,2018-01-30,Red-necked Phalarope southern Chukotka (data from Mu et al. 2018),62.5537668695104,177.045621871948,"The migration routes of Red‐necked Phalaropes breeding around the Bering Sea are poorly known, despite the fact that the Bering Sea could mark the boundary between the East Palearctic populations that winter in the Pacific Ocean around the East Indies and the West Nearctic populations that winter in the Pacific Ocean off the coast of South America. Geolocator data retrieved from two male phalaropes tagged in southern Chukotka, Far Eastern Russia, confirm that birds breeding in this region belong to the East Palearctic population and winter in the East Indies, suggesting that the division line with the West Nearctic population is farther to the East. The routes taken by the two phalaropes were almost entirely pelagic, totaling around 18,000–20,000 km round‐trip, with the birds continuously on the move during migration, rather than resident in any particular stopover site, contrary to most other migratory shorebirds. This study is participating in the Arctic Animal Movement Archive (AAMA).",research,174371,176735,Phalaropus lobatus,CC_BY,accessory_measurements;solar_geolocator_raw,Accessory Measurements;Solar Geolocator Raw,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study411155573",2,2,2
1078307997,2020-02-21,"Rynchops niger, Davenport & Naka ,Rio Branco Brazil",0.967941018480923,-61.3641357421889,"To track seasonal use and migration of the Black Skimmer (Rynchops niger) from beaches of the Rio Branco, Brazil.",research,174371,554447,Rynchops niger,CUSTOM,bird_ring;gps;argos_doppler_shift,Bird Ring;GPS;Argos Doppler Shift,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1078307997",6,6,6
1392479378,2021-01-07,Podocnemis expansa Rio Trombetas,-1.36269,-56.86309,,research,,,,CUSTOM,acoustic_telemetry,Acoustic Telemetry,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1392479378",136,136,
1337442631,2020-11-11,Honey Buzzard MPI-AB Baden-Wuerttemberg,47.9678587799921,7.89916992187524,,research,174371,175454,Pernis apivorus,CUSTOM,gps;acceleration;barometer,GPS;Acceleration;Barometer,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1337442631",5,5,5
879715557,2019-05-29,Grevy's zebra spatial ecology in northern Kenya,0.759868995511863,37.2143518924719,"  Background. The Grevy’s zebra, a grazing ungulate, is endangered and occurs mostly throughout northern Kenya. Major threats include habitat loss, patchy resource distribution and urban area expansion with increasing livestock densities. Given a poor picture of how Grevy’s zebra utilize space on a landscape scale, this study sought to understand their movements based on how key drivers interact with one another to influence their migration and foraging patterns.  Method. The three movement drivers identified were vegetation and forage resources, human settlements and water availability. Thirty females were monitored using Global Positioning System (GPS) collars between November 2010 and January 2015. The dynamic Brownian Bridge movement model (dBBMM) was applied to analyze space use in separate “wet” and “dry” periods according to rainfall data. A generalized additive model was applied using presence/absence based on Core Foraging areas (CA’s) determined from the dBBMM analysis to test drivers of movement and their interactions. We expected the CAs to be closer to water sources and further from human settlements than expected at random.  Results. Results indicated that majority of CAs (80%) occur within community managed conservancies. The most significant effects on movement were distance to water and settlements. Grevy’s zebra CAs were a maximum of 15 km from water, and a minimum of 5-8 km from human settlements is predictable, depending on whether it was a rainy or dry season. Results corroborate findings from previous studies that wildlife competition is occurring, especially in areas with high livestock density and inaccessible water sources.  Conclusion. We provide recommendations for species recovery and resource conservation to ensure the maintenance of core habitat areas, including key linkages traversing areas important to pastoralists and livestock corridors. Our study is the first description of the species connectivity over the central habitat remaining in the core rangelands of Grevy’s zebra.",research,,,Equidae ,CUSTOM,gps;radio_transmitter,GPS;Radio Transmitter,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study879715557",23,23,21
1266897111,2020-09-16,Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba),46.51915,6.63329,"Investigating the annual cycle of this species (determining staging sites, non-breeding sites, and migratory schedule) Which factors affect the individual variation in migration strategies? weather along the migration route and at the breeding ground individual brood performance population dynamic at the breeding site genetic variation between individuals behaviour of individuals from the same colony How do migration strategies differ between populations? The study is conducted using multi-sensor geolocators developed by the Swiss ornithological institute (SOI). These logger record also pressure and activity (in z-axis) in addition to light-level.",research,174371,555003,Apus melba,CC_0,solar_geolocator;accessory_measurements;solar_geolocator_raw;barometer;solar_geolocator_twilight,Solar Geolocator;Accessory Measurements;Solar Geolocator Raw;Barometer;Solar Geolocator Twilight,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1266897111",2,2,2
1266895841,2020-09-16,Switzerland Biel - Long term study on migratory movement of Alpine swifts (Apus melba),47.14161,7.24617,"Investigating the annual cycle of this species (determining staging sites, non-breeding sites, and migratory schedule) Which factors affect the individual variation in migration strategies? weather along the migration route and at the breeding ground individual brood performance population dynamic at the breeding site genetic variation between individuals behaviour of individuals from the same colony How do migration strategies differ between populations? The study is conducted using multi-sensor geolocators developed by the Swiss ornithological institute (SOI). These logger record also pressure and activity (in z-axis) in addition to light-level.",research,174371,555003,Apus melba,CC_0,solar_geolocator;accessory_measurements;solar_geolocator_raw;barometer;solar_geolocator_twilight,Solar Geolocator;Accessory Measurements;Solar Geolocator Raw;Barometer;Solar Geolocator Twilight,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1266895841",7,7,7
1266894561,2020-09-16,Switzerland Luzern - Long term study on migratory movement of Alpine swifts (Apus melba),47.05557,8.313702,"Investigating the annual cycle of this species (determining staging sites, non-breeding sites, and migratory schedule) Which factors affect the individual variation in migration strategies? weather along the migration route and at the breeding ground individual brood performance population dynamic at the breeding site genetic variation between individuals behaviour of individuals from the same colony How do migration strategies differ between populations? The study is conducted using multi-sensor geolocators developed by the Swiss ornithological institute (SOI). These logger record also pressure and activity (in z-axis) in addition to light-level.",research,174371,555003,Apus melba,CC_0,solar_geolocator;accessory_measurements;solar_geolocator_raw;barometer;solar_geolocator_twilight,Solar Geolocator;Accessory Measurements;Solar Geolocator Raw;Barometer;Solar Geolocator Twilight,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1266894561",8,8,8
1266896491,2020-09-16,Switzerland Solothurn - Long term study on migratory movement of Alpine swifts (Apus melba),47.2092,7.53367,"Investigating the annual cycle of this species (determining staging sites, non-breeding sites, and migratory schedule) Which factors affect the individual variation in migration strategies? weather along the migration route and at the breeding ground individual brood performance population dynamic at the breeding site genetic variation between individuals behaviour of individuals from the same colony How do migration strategies differ between populations? The study is conducted using multi-sensor geolocators developed by the Swiss ornithological institute (SOI). These logger record also pressure and activity (in z-axis) in addition to light-level.",research,174371,555003,Apus melba,CC_0,solar_geolocator;accessory_measurements;solar_geolocator_raw;barometer;solar_geolocator_twilight,Solar Geolocator;Accessory Measurements;Solar Geolocator Raw;Barometer;Solar Geolocator Twilight,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1266896491",9,9,9
1266886176,2020-09-16,Switzerland Lenzburg - Long term study on migratory movement of Alpine swifts (Apus melba),47.38706,8.17857,"Investigating the annual cycle of this species (determining staging sites, non-breeding sites, and migratory schedule) Which factors affect the individual variation in migration strategies? weather along the migration route and at the breeding ground individual brood performance population dynamic at the breeding site genetic variation between individuals behaviour of individuals from the same colony How do migration strategies differ between populations? The study is conducted using multi-sensor geolocators developed by the Swiss ornithological institute (SOI). These logger record also pressure and activity (in z-axis) in addition to light-level.",research,174371,555003,Apus melba,CC_0,solar_geolocator;accessory_measurements;solar_geolocator_raw;barometer;solar_geolocator_twilight,Solar Geolocator;Accessory Measurements;Solar Geolocator Raw;Barometer;Solar Geolocator Twilight,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1266886176",25,35,35
1266783506,2020-09-16,Switzerland Baden - Long term study on migratory movement of Alpine swifts (Apus melba),47.47286,8.31096,"Investigating the annual cycle of this species (determining staging sites, non-breeding sites, and migratory schedule) Which factors affect the individual variation in migration strategies? weather along the migration route and at the breeding ground individual brood performance population dynamic at the breeding site genetic variation between individuals behaviour of individuals from the same colony How do migration strategies differ between populations? The study is conducted using multi-sensor geolocators developed by the Swiss ornithological institute (SOI). These logger record also pressure and activity (in z-axis) in addition to light-level.",research,174371,555003,Apus melba,CC_0,solar_geolocator;accessory_measurements;solar_geolocator_raw;barometer;solar_geolocator_twilight,Solar Geolocator;Accessory Measurements;Solar Geolocator Raw;Barometer;Solar Geolocator Twilight,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1266783506",37,51,51
430942117,2018-02-28,NAVY_CZM_Survey_2012to2017,37.0481643347318,-74.53125,,research,,,,CUSTOM,natural_mark,Natural Mark,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study430942117",23,12,
788381694,2019-04-10,Light-Level Geolocation Manual,51.32,11.96,Geolocator data used in the light-level geolocation manual released on http://geolocationmanual.vogelwarte.ch.,research,174371,554661,Merops apiaster,CC_BY_NC,solar_geolocator;solar_geolocator_raw;solar_geolocator_twilight,Solar Geolocator;Solar Geolocator Raw;Solar Geolocator Twilight,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study788381694",1,1,1
504135096,2018-06-17,urocan,42.9520094848939,-6.36772714123857,,research,179913,180589;621943,Felis silvestris; Martes martes,CUSTOM,gps;radio_transmitter;acceleration,GPS;Radio Transmitter;Acceleration,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study504135096",11,19,11
668465025,2019-01-30,Aquila fasciata - After-LIFE Bonelli - Navarre Government,42.8088850374337,-1.63859903812408,,research,174371,824019,Aquila fasciata,CUSTOM,gps;argos_doppler_shift;acceleration;accessory_measurements,GPS;Argos Doppler Shift;Acceleration;Accessory Measurements,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study668465025",5,15,6
1263827241,2020-09-13,Migration of red-backed shrike populations (data from Pedersen et al. 2020),55.96,12.95,"The regular fluctuation of resources across the Globe guides movements of migratory animals. To ensure sufficient reproductive output and maintain viable population sizes, migratory animals should match arrival at breeding areas with local peaks in resource availability. It is generally assumed that breeding phenology dictates the timing of the annual cycle, but this is poorly studied. Here, we use light‐level geolocator tracking data to compare the annual spatiotemporal migration patterns of a long‐distance migratory songbird, the red‐backed shrike, Lanius collurio, breeding at widely different latitudes within Europe. We find that populations use remarkably similar migration routes and are highly synchronized in time. Additional tracks from populations breeding at the edges of the European range support these similar migration patterns. When comparing timing of breeding and vegetation phenology, as a measure of resource availability across populations, we find that arrival and timing of breeding corresponds to the peak in vegetation greenness at northern latitudes. At lower latitudes birds arrive simultaneously with the more northerly breeding populations, but after the local greenness peak, suggesting that breeding area phenology does not determine the migratory schedule. Rather, timing of migration in red‐backed shrikes may be constrained by events in other parts of the annual cycle.",research,174371,560720,Lanius collurio,CC_0,solar_geolocator;solar_geolocator_raw;solar_geolocator_twilight,Solar Geolocator;Solar Geolocator Raw;Solar Geolocator Twilight,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1263827241",44,45,48
1168956149,2020-06-08,Mottled Duck,29.766886,92.9751469,,research,,,,CC_BY,solar_geolocator_twilight,Solar Geolocator Twilight,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1168956149",,1,
1043038981,2020-01-03,Project WAfLS Short-eared Owl Movements in the Intermountain West USA,43.6051436398202,-116.210975646966,"A study of Short-eared Owl movements within the eight western states of the USA - California, Idaho, Montana, Nevada, Oregon, Utah, Washington, and Wyoming.",research,174371,177935,Asio flammeus,CUSTOM,gps;radio_transmitter,GPS;Radio Transmitter,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1043038981",1,6,1
1391613468,2021-01-06,Podocnemis expansa,-1.36971,-56.85236,,research,,,,CUSTOM,acoustic_telemetry,Acoustic Telemetry,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1391613468",2,2,2
1244071101,2020-08-23,Boidomata - Black Stork Greece,39.9741703995896,20.6600933445584,,research,174371,174909,Ciconia nigra,CUSTOM,gps;acceleration;magnetometer,GPS;Acceleration;Magnetometer,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1244071101",1,1,1
994849941,2019-10-28,Scotch Plains Coyote,40.6295552833414,-74.3753385543809,,research,179913,180599,Canis latrans,CUSTOM,natural_mark,Natural Mark,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study994849941",1,1,1
528496979,2018-07-17,Accelerometry on the blackbird (Turdus merula),40.4428290366209,-3.6906102287071,,research,174371,179757,Turdus merula,CUSTOM,accessory_measurements,Accessory Measurements,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study528496979",1,1,1
1390002673,2021-01-03,HUJ MoveEcol Lab Israel: Ravens Judea desert,31.5690291919676,35.4146003723159,,research,174371,179725;559510;559511,Corvus corax; Corvus rhipidurus; Corvus ruficollis,CUSTOM,bird_ring;gps,Bird Ring;GPS,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1390002673",18,26,17
1033203592,2019-12-20,Bird - for testing [ID_PROG xxxx],48.8416302739214,2.35916376113892,,research,,,,CUSTOM,gps;radio_transmitter,GPS;Radio Transmitter,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1033203592",3,5,1
754000791,2019-03-26,Procapra gutturosa,48.0976491177205,112.712402120238,Movement of gazelle,research,,,Bovidae ,CUSTOM,acceleration,Acceleration,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study754000791",1,1,1
1342768833,2020-11-14,Theristicus branickii Andean Ibis Ecuador,-0.6035316,-78.2002035,,research,,,Theristicus branickii,CUSTOM,gps;argos_doppler_shift;acceleration,GPS;Argos Doppler Shift;Acceleration,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1342768833",2,2,1
412070911,2018-01-31,Pintail - ISPRA MPIO - Lagoon of Venice,45.529691916507,12.6079981599469,,research,174371,175074,Anas acuta,CUSTOM,gps;acceleration;barometer,GPS;Acceleration;Barometer,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study412070911",54,54,54
1274745140,2020-09-25,Golden_eagle_collaboration_Alps,46.639105875978,13.8985633850111,,research,,,,CUSTOM,gps;acceleration;magnetometer;orientation,GPS;Acceleration;Magnetometer;Orientation,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1274745140",7,12,76
401219650,2018-01-12,Black Vulture Boumort. GREFA,42.2091936598018,1.06704711914062,,research,174371,175494,Aegypius monachus,CUSTOM,gps;argos_doppler_shift;acceleration;accessory_measurements,GPS;Argos Doppler Shift;Acceleration;Accessory Measurements,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study401219650",16,17,16
432552806,2018-03-03,WII Black Kite Nishant Kumar Delhi,28.6221394167803,77.200927734375,,research,174371,175469,Milvus ; Milvus migrans,CUSTOM,gps;argos_doppler_shift;acceleration;accessory_measurements,GPS;Argos Doppler Shift;Acceleration;Accessory Measurements,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study432552806",22,74,22
1133325338,2020-04-29,"Common Redshank, Scolopacidae, Singapore",1.446169,103.729273,,research,174371,176622,Tringa totanus,CUSTOM,gps;solar_geolocator,GPS;Solar Geolocator,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1133325338",11,11,12
897846587,2019-06-21,Druidtest_sufan,36.0313317763321,97.3828125000017,,research,,,,CUSTOM,bird_ring;gps,Bird Ring;GPS,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study897846587",,4,
898013047,2019-06-21,PYRGRAC,42.6483581257796,0.0307971239091565,,research,174371,562652,Pyrrhocorax graculus,CUSTOM,gps;acceleration;magnetometer,GPS;Acceleration;Magnetometer,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study898013047",1,1,1
887500396,2019-06-05,Giant Armadillo Desbiez Pantanal,-19.275512,-55.805832,,research,179913,624904,Priodontes maximus,CUSTOM,gps;radio_transmitter,GPS;Radio Transmitter,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study887500396",24,26,26
450122012,2018-03-30,taxon com. name pi fam. name study loc.,41.9107089734065,-8.80605697631836,"Global change, including invasive species introduction, has already had observable effects on migrant bird species, from Northern breeding areas to wintering grounds. In this study we analyze the response of the Eurasian oystercatcher abundance to the density of an invasive clam species (Corbicula fluminea) and its potential role as biological control. As a case study, the oystercatcher population fluctuations over a 30-year time period, coupled with video-recorded estimates of its feeding behavior on C. fluminea, and results from an exclosure experiment, were analyzed in the NW of the Iberian Peninsula. Results showed that oystercatchers exert a top-down control over C. fluminea density. In addition, oystercatchers doubled its wintering numbers in a C. fluminea invaded estuary where they actively feed upon this invasive clam. Given that, the facilitative interaction between the invasive C. fluminea and the migratory Eurasian oystercatcher seems to respond to bottom-up forces. Altogether, our results suggest that control measures applied to long term biological invasions must be carefully analyzed since non-native species may be sustaining dependent native communities.",research,,,Haematopus ,CUSTOM,accessory_measurements,Accessory Measurements,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study450122012",1,1,
1365156576,2020-12-11,Harpy Eagle Restoration Project,9.21056010762923,-79.6563720703108,,research,,,,CUSTOM,gps;radio_transmitter;argos_doppler_shift,GPS;Radio Transmitter;Argos Doppler Shift,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1365156576",75,36,75
453975008,2018-04-05,LifeTrack Golden Eagle Alps Public,46.6032236561834,9.96185302734375,Tracks of Golden Eagles in the Swiss Alps.,research,174371,175407,Aquila chrysaetos,CUSTOM,gps;acceleration;magnetometer;orientation,GPS;Acceleration;Magnetometer;Orientation,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study453975008",16,17,16
1144396341,2020-05-12,"Common Redshank, Scolopacidae, Singapore 2",1.446,103.729,,research,174371,176622,Tringa totanus,CUSTOM,gps;solar_geolocator,GPS;Solar Geolocator,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study1144396341",11,11,11
503223961,2018-06-16,Freycinet 2001 vs 2015-16,-42.0600474272042,148.258953613259,,research,179913,709400,Sarcophilus harrisii,CUSTOM,gps;radio_transmitter,GPS;Radio Transmitter,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study503223961",36,39,
404321347,2018-01-18,Wildcat Switzerland,46.9885083985947,7.05519676208496,,research,179913,180589,Felis ; Felis silvestris,CUSTOM,gps;radio_transmitter;acceleration,GPS;Radio Transmitter;Acceleration,"https://www.movebank.org/cms/webapp?gwt_fragment=page=studies,path=study404321347",11,13,13