m49,country_name_en,item_code,item,year,value_us_millions,value_us_millions_flag,share_of_total_us_,share_of_total_us__flag,annual_growth_us_,annual_growth_us__flag,agriculture_orientation_index_us_index,agriculture_orientation_index_us_index_flag,share_of_value_added_us_,share_of_value_added_us__flag,value_us_2015_prices_millions,value_us_2015_prices_millions_flag,value_us_2019_prices_millions,value_us_2019_prices_millions_flag,annual_growth_us_2015_prices_,annual_growth_us_2015_prices__flag
887,Yemen,23161,"Agriculture, forestry, fishing (Central Government)",2003,38.583071,,,,,,,,,,101.875949,,,,,
688,Serbia,23161,"Agriculture, forestry, fishing (Central Government)",2003,138.370082,,,,,,,,,,175.325109,,,,,
52,Barbados,23161,"Agriculture, forestry, fishing (Central Government)",2003,27.812,International reliable sources,,,,,,,,,37.384836,International reliable sources,,,,
4,Afghanistan,23161,"Agriculture, forestry, fishing (Central Government)",2003,33.361668,International reliable sources,,,,,,,,,61.215081,International reliable sources,,,,
566,Nigeria,23161,"Agriculture, forestry, fishing (Central Government)",2003,123.81759,International reliable sources,,,,,,,,,278.941323,International reliable sources,,,,
246,Finland,23161,"Agriculture, forestry, fishing (Central Government)",2003,1865.616543,,,,22.667944,Calculated data,,,,,2273.013255,,,,2.095751,Calculated data
208,Denmark,23161,"Agriculture, forestry, fishing (Central Government)",2003,345.190158,,,,23.478823,Calculated data,,,,,423.180661,,,,1.531278,Calculated data
702,Singapore,23161,"Agriculture, forestry, fishing (Central Government)",2003,42.475438,,,,8.651462,Calculated data,,,,,65.668908,,,,7.638039,Calculated data
788,Tunisia,23161,"Agriculture, forestry, fishing (Central Government)",2003,570.914853,International reliable sources,,,8.052273,Calculated data,,,,,598.657228,International reliable sources,,,-4.636965,Calculated data
800,Uganda,23161,"Agriculture, forestry, fishing (Central Government)",2003,66.666697,International reliable sources,,,-1.584444,Calculated data,,,,,98.223719,International reliable sources,,,-1.147701,Calculated data
400,Jordan,23161,"Agriculture, forestry, fishing (Central Government)",2003,35.359661,International reliable sources,,,-1.917081,Calculated data,,,,,71.705707,International reliable sources,,,-3.975716,Calculated data
458,Malaysia,23161,"Agriculture, forestry, fishing (Central Government)",2003,888.947368,,,,20.213523,Calculated data,,,,,1340.374918,,,,16.374422,Calculated data
591,Panama,23161,"Agriculture, forestry, fishing (Central Government)",2003,36.0,,,,-29.411765,Calculated data,,,,,61.859496,,,,-30.201262,Calculated data
132,Cabo Verde,23161,"Agriculture, forestry, fishing (Central Government)",2003,23.237004,,,,3.334694,Calculated data,,,,,26.205571,,,,-17.473836,Calculated data
356,India,23161,"Agriculture, forestry, fishing (Central Government)",2003,3762.508443,International reliable sources,,,8.415374,Calculated data,,,,,6017.952962,International reliable sources,,,0.025683,Calculated data
516,Namibia,23161,"Agriculture, forestry, fishing (Central Government)",2003,80.355209,International reliable sources,,,42.916616,Calculated data,,,,,102.988734,International reliable sources,,,1.412653,Calculated data
858,Uruguay,23161,"Agriculture, forestry, fishing (Central Government)",2003,36.174339,International reliable sources,,,-18.520808,Calculated data,,,,,89.907193,International reliable sources,,,-7.221714,Calculated data
756,Switzerland,23161,"Agriculture, forestry, fishing (Central Government)",2003,2912.433225,,,,13.010519,Calculated data,,,,,4330.227727,,,,-3.500951,Calculated data
364,Iran (Islamic Republic of),23161,"Agriculture, forestry, fishing (Central Government)",2003,864.59571,International reliable sources,,,-45.52714,Calculated data,,,,,1726.284358,International reliable sources,,,-42.891605,Calculated data
144,Sri Lanka,23161,"Agriculture, forestry, fishing (Central Government)",2003,159.778782,,,,4.898554,Calculated data,,,,,289.584944,,,,0.657371,Calculated data
780,Trinidad and Tobago,23161,"Agriculture, forestry, fishing (Central Government)",2003,78.044829,,,,2.024565,Calculated data,,,,,119.186255,,,,-6.966119,Calculated data
642,Romania,23161,"Agriculture, forestry, fishing (Central Government)",2003,553.553036,International reliable sources,,,88.076201,Calculated data,,,,,1069.109906,International reliable sources,,,48.452955,Calculated data
233,Estonia,23161,"Agriculture, forestry, fishing (Central Government)",2003,79.947055,,,,35.589054,Calculated data,,,,,137.647044,,,,8.857926,Calculated data
586,Pakistan,23161,"Agriculture, forestry, fishing (Central Government)",2003,122.22954,,,,25.840551,Calculated data,,,,,215.54235,,,,16.514558,Calculated data
376,Israel,23161,"Agriculture, forestry, fishing (Central Government)",2003,373.613692,,,,4.231026,Calculated data,,,,,549.465837,,,,0.533509,Calculated data
360,Indonesia,23161,"Agriculture, forestry, fishing (Central Government)",2003,1336.222201,International reliable sources,,,69.403241,Calculated data,,,,,2396.295328,International reliable sources,,,47.93057,Calculated data
499,Montenegro,23161,"Agriculture, forestry, fishing (Central Government)",2003,9.923997,,,,74.784669,Calculated data,,,,,16.31831,,,,34.552503,Calculated data
442,Luxembourg,23161,"Agriculture, forestry, fishing (Central Government)",2003,128.569051,,,,49.875868,Calculated data,,,,,180.734175,,,,21.712214,Calculated data
466,Mali,23161,"Agriculture, forestry, fishing (Central Government)",2003,118.888442,,,,0.299095,Calculated data,,,,,130.029073,,,,-6.310086,Calculated data
203,Czechia,23161,"Agriculture, forestry, fishing (Central Government)",2003,819.84473,,,,61.55352,Calculated data,,,,,1121.237986,,,,37.425308,Calculated data
352,Iceland,23161,"Agriculture, forestry, fishing (Central Government)",2003,163.598614,International reliable sources,,,24.532939,Calculated data,,,,,178.641867,International reliable sources,,,3.709299,Calculated data
72,Botswana,23161,"Agriculture, forestry, fishing (Central Government)",2003,130.648349,,,,46.804829,Calculated data,,,,,147.995996,,,,11.213784,Calculated data
191,Croatia,23161,"Agriculture, forestry, fishing (Central Government)",2003,378.228305,International reliable sources,,,20.026443,Calculated data,,,,,488.277197,International reliable sources,,,-1.975724,Calculated data
340,Honduras,23161,"Agriculture, forestry, fishing (Central Government)",2003,77.098732,International reliable sources,,,-3.767809,Calculated data,,,,,122.811705,International reliable sources,,,-3.959115,Calculated data
24,Angola,23161,"Agriculture, forestry, fishing (Central Government)",2003,55.54493,,,,104.305515,Calculated data,,,,,152.095801,,,,80.562356,Calculated data
705,Slovenia,23161,"Agriculture, forestry, fishing (Central Government)",2003,311.244086,,,,34.289487,Calculated data,,,,,373.005609,,,,9.587246,Calculated data
508,Mozambique,23161,"Agriculture, forestry, fishing (Central Government)",2003,49.995233,,,,-25.920841,Calculated data,,,,,54.194023,,,,-28.69314,Calculated data
422,Lebanon,23161,"Agriculture, forestry, fishing (Central Government)",2003,19.009456,,,,-15.216701,Calculated data,,,,,27.646217,,,,-17.298439,Calculated data
752,Sweden,23161,"Agriculture, forestry, fishing (Central Government)",2003,648.874924,,,,23.017429,Calculated data,,,,,750.984829,,,,0.453252,Calculated data
64,Bhutan,23161,"Agriculture, forestry, fishing (Central Government)",2003,23.941378,International reliable sources,,,31.765088,Calculated data,,,,,33.656776,International reliable sources,,,22.502953,Calculated data
558,Nicaragua,23161,"Agriculture, forestry, fishing (Central Government)",2003,26.164287,International reliable sources,,,8.110426,Calculated data,,,,,38.425188,International reliable sources,,,8.784414,Calculated data
826,United Kingdom,23161,"Agriculture, forestry, fishing (Central Government)",2003,3836.906963,,,,17.59641,Calculated data,,,,,4594.344357,,,,5.449215,Calculated data
834,United Republic of Tanzania,23161,"Agriculture, forestry, fishing (Central Government)",2003,28.98243,,,,-45.214801,Calculated data,,,,,45.570862,,,,-45.697025,Calculated data
380,Italy,23161,"Agriculture, forestry, fishing (Central Government)",2003,3481.80704,International reliable sources,,,-24.079625,Calculated data,,,,,4168.865208,International reliable sources,,,-38.623971,Calculated data
643,Russian Federation,23161,"Agriculture, forestry, fishing (Central Government)",2003,1036.063472,,,,18.766294,Calculated data,,,,,2210.631873,,,,2.03289,Calculated data
196,Cyprus,23161,"Agriculture, forestry, fishing (Central Government)",2003,250.988485,,,,33.81451,Calculated data,,,,,295.988855,,,,7.591022,Calculated data
372,Ireland,23161,"Agriculture, forestry, fishing (Central Government)",2003,1117.101391,,,,10.44121,Calculated data,,,,,1240.50152,,,,-11.385096,Calculated data
56,Belgium,23161,"Agriculture, forestry, fishing (Central Government)",2003,65.234505,International reliable sources,,,14.38124,Calculated data,,,,,78.072328,International reliable sources,,,-6.353076,Calculated data
231,Ethiopia,23161,"Agriculture, forestry, fishing (Central Government)",2003,90.968466,International reliable sources,,,-28.757306,Calculated data,,,,,192.719593,International reliable sources,,,-36.588606,Calculated data
480,Mauritius,23161,"Agriculture, forestry, fishing (Central Government)",2003,47.438352,,,,8.268427,Calculated data,,,,,57.067665,,,,-4.623,Calculated data
218,Ecuador,23161,"Agriculture, forestry, fishing (Central Government)",2003,36.899587,International reliable sources,,,-27.636289,Calculated data,,,,,67.547887,International reliable sources,,,-34.567547,Calculated data
620,Portugal,23161,"Agriculture, forestry, fishing (Central Government)",2003,1002.500844,,,,13.191255,Calculated data,,,,,1196.453064,,,,-8.740366,Calculated data
250,France,23161,"Agriculture, forestry, fishing (Central Government)",2003,2107.142218,,,,-1.714334,Calculated data,,,,,2435.630884,,,,-19.538134,Calculated data
804,Ukraine,23161,"Agriculture, forestry, fishing (Central Government)",2003,511.822524,International reliable sources,,,93.6092,Calculated data,,,,,861.388703,International reliable sources,,,79.326936,Calculated data
598,Papua New Guinea,23161,"Agriculture, forestry, fishing (Central Government)",2003,13.778771,,,,5.184326,Calculated data,,,,,29.653894,,,,-9.940478,Calculated data
32,Argentina,23161,"Agriculture, forestry, fishing (Central Government)",2003,87.567209,,,,14.145037,Calculated data,,,,,247.973021,,,,-2.181622,Calculated data
414,Kuwait,23161,"Agriculture, forestry, fishing (Central Government)",2003,72.379752,,,,22.00354,Calculated data,,,,,112.186927,,,,14.020004,Calculated data
44,Bahamas,23161,"Agriculture, forestry, fishing (Central Government)",2003,12.9,,,,6.61157,Calculated data,,,,,16.157861,,,,5.39519,Calculated data
862,Venezuela (Bolivarian Republic of),23161,"Agriculture, forestry, fishing (Central Government)",2003,240.851173,International reliable sources,,,81.891503,Calculated data,,,,,630.700231,International reliable sources,,,86.587411,Calculated data
454,Malawi,23161,"Agriculture, forestry, fishing (Central Government)",2003,26.988435,,,,-35.06018,Calculated data,,,,,28.599926,,,,-25.227825,Calculated data
268,Georgia,23161,"Agriculture, forestry, fishing (Central Government)",2003,6.851071,International reliable sources,,,-7.143674,Calculated data,,,,,12.791753,International reliable sources,,,-12.263918,Calculated data
470,Malta,23161,"Agriculture, forestry, fishing (Central Government)",2003,40.649768,,,,37.122073,Calculated data,,,,,52.794306,,,,15.981519,Calculated data
724,Spain,23161,"Agriculture, forestry, fishing (Central Government)",2003,1178.284133,,,,30.009114,Calculated data,,,,,1388.988066,,,,4.308259,Calculated data
348,Hungary,23161,"Agriculture, forestry, fishing (Central Government)",2003,1368.974023,,,,-9.580288,Calculated data,,,,,1667.302856,,,,-25.414483,Calculated data
600,Paraguay,23161,"Agriculture, forestry, fishing (Central Government)",2003,11.349964,International reliable sources,,,-68.163011,Calculated data,,,,,28.610373,International reliable sources,,,-68.113014,Calculated data
36,Australia,23161,"Agriculture, forestry, fishing (Central Government)",2003,1298.386151,,,,36.324065,Calculated data,,,,,2075.694185,,,,10.544017,Calculated data
188,Costa Rica,23161,"Agriculture, forestry, fishing (Central Government)",2003,105.352345,,,,50.069756,Calculated data,,,,,204.661845,,,,50.168876,Calculated data
462,Maldives,23161,"Agriculture, forestry, fishing (Central Government)",2003,2.046875,International reliable sources,,,46.368715,Calculated data,,,,,4.447833,International reliable sources,,,44.530662,Calculated data
410,Republic of Korea,23161,"Agriculture, forestry, fishing (Central Government)",2003,6466.019131,,,,19.139339,Calculated data,,,,,8563.288328,,,,9.691324,Calculated data
50,Bangladesh,23161,"Agriculture, forestry, fishing (Central Government)",2003,200.171831,,,,-9.045942,Calculated data,,,,,366.768904,,,,-12.591806,Calculated data
48,Bahrain,23161,"Agriculture, forestry, fishing (Central Government)",2003,14.095745,International reliable sources,,,43.243243,Calculated data,,,,,22.109689,International reliable sources,,,31.896565,Calculated data
388,Jamaica,23161,"Agriculture, forestry, fishing (Central Government)",2003,47.138947,International reliable sources,,,-18.294235,Calculated data,,,,,68.877821,International reliable sources,,,-12.705075,Calculated data
320,Guatemala,23161,"Agriculture, forestry, fishing (Central Government)",2003,108.207605,International reliable sources,,,38.014721,Calculated data,,,,,202.447544,International reliable sources,,,34.140733,Calculated data
152,Chile,23161,"Agriculture, forestry, fishing (Central Government)",2003,307.608865,,,,12.800014,Calculated data,,,,,595.940254,,,,7.845479,Calculated data
404,Kenya,23161,"Agriculture, forestry, fishing (Central Government)",2003,138.110889,International reliable sources,,,1.925195,Calculated data,,,,,278.24854,International reliable sources,,,-7.453785,Calculated data
112,Belarus,23161,"Agriculture, forestry, fishing (Central Government)",2003,363.229462,International reliable sources,,,58.183469,Calculated data,,,,,605.364276,International reliable sources,,,38.575107,Calculated data
608,Philippines,23161,"Agriculture, forestry, fishing (Central Government)",2003,607.56411,,,,16.995578,Calculated data,,,,,1118.085139,,,,19.077569,Calculated data
528,Netherlands,23161,"Agriculture, forestry, fishing (Central Government)",2003,1750.496829,,,,38.805472,Calculated data,,,,,2000.66841,,,,13.287619,Calculated data
512,Oman,23161,"Agriculture, forestry, fishing (Central Government)",2003,68.920676,,,,11.814346,Calculated data,,,,,130.744539,,,,1.329922,Calculated data
840,United States of America,23161,"Agriculture, forestry, fishing (Central Government)",2003,25900.0,,,,14.60177,Calculated data,,,,,32822.868034,,,,12.512289,Calculated data
764,Thailand,23161,"Agriculture, forestry, fishing (Central Government)",2003,1722.358931,,,,-12.014424,Calculated data,,,,,2948.068545,,,,-16.824141,Calculated data
616,Poland,23161,"Agriculture, forestry, fishing (Central Government)",2003,1539.954874,,,,69.309276,Calculated data,,,,,2127.785371,,,,60.142419,Calculated data
100,Bulgaria,23161,"Agriculture, forestry, fishing (Central Government)",2003,212.331994,,,,36.823108,Calculated data,,,,,348.151442,,,,11.607422,Calculated data
222,El Salvador,23161,"Agriculture, forestry, fishing (Central Government)",2003,24.0,,,,-47.826087,Calculated data,,,,,34.068503,,,,-48.962197,Calculated data
894,Zambia,23161,"Agriculture, forestry, fishing (Central Government)",2003,18.936951,,,,57.145134,Calculated data,,,,,35.96994,,,,43.784398,Calculated data
450,Madagascar,23161,"Agriculture, forestry, fishing (Central Government)",2003,66.993577,International reliable sources,,,151.758614,Calculated data,,,,,82.608989,International reliable sources,,,122.029583,Calculated data
578,Norway,23161,"Agriculture, forestry, fishing (Central Government)",2003,2139.200071,,,,9.529278,Calculated data,,,,,2958.132404,,,,-5.571989,Calculated data
498,Republic of Moldova,23161,"Agriculture, forestry, fishing (Central Government)",2003,8.246752,,,,16.333194,Calculated data,,,,,16.552431,,,,4.094415,Calculated data
710,South Africa,23161,"Agriculture, forestry, fishing (Central Government)",2003,544.102641,,,,168.378479,Calculated data,,,,,689.26101,,,,82.478667,Calculated data
68,Bolivia (Plurinational State of),23161,"Agriculture, forestry, fishing (Central Government)",2003,15.007939,,,,-38.549382,Calculated data,,,,,34.453408,,,,-38.264701,Calculated data
8,Albania,23161,"Agriculture, forestry, fishing (Central Government)",2003,40.241828,International reliable sources,,,-20.68522,Calculated data,,,,,52.36058,International reliable sources,,,-34.444294,Calculated data
484,Mexico,23161,"Agriculture, forestry, fishing (Central Government)",2003,4160.464996,International reliable sources,,,-53.08742,Calculated data,,,,,5046.272539,International reliable sources,,,-49.617725,Calculated data
426,Lesotho,23161,"Agriculture, forestry, fishing (Central Government)",2003,18.705181,International reliable sources,,,37.78237,Calculated data,,,,,25.092671,International reliable sources,,,-2.252007,Calculated data
524,Nepal,23161,"Agriculture, forestry, fishing (Central Government)",2003,47.491874,,,,-14.682663,Calculated data,,,,,91.864933,,,,-19.068384,Calculated data
703,Slovakia,23161,"Agriculture, forestry, fishing (Central Government)",2003,231.831641,,,,20.66183,Calculated data,,,,,372.811385,,,,-7.058217,Calculated data
214,Dominican Republic,23161,"Agriculture, forestry, fishing (Central Government)",2003,141.632497,International reliable sources,,,-43.52749,Calculated data,,,,,259.110695,International reliable sources,,,-29.12313,Calculated data
100,Bulgaria,23161,"Agriculture, forestry, fishing (Central Government)",2011,641.996267,,,,216.966129,Calculated data,,,,,531.141686,,,,184.821356,Calculated data
188,Costa Rica,23161,"Agriculture, forestry, fishing (Central Government)",2011,827.032194,,,,6.591948,Calculated data,,,,,932.321078,,,,-1.955182,Calculated data
724,Spain,23161,"Agriculture, forestry, fishing (Central Government)",2011,1384.573192,,,,17.462359,Calculated data,,,,,1111.312549,,,,11.931902,Calculated data
646,Rwanda,23161,"Agriculture, forestry, fishing (Central Government)",2011,85.347529,,,,83.454496,Calculated data,,,,,80.450507,,,,76.181129,Calculated data
144,Sri Lanka,23161,"Agriculture, forestry, fishing (Central Government)",2011,677.048426,,,,11.029108,Calculated data,,,,,671.981684,,,,4.567966,Calculated data
598,Papua New Guinea,23161,"Agriculture, forestry, fishing (Central Government)",2011,120.119616,,,,99.536085,Calculated data,,,,,110.33814,,,,59.856328,Calculated data
642,Romania,23161,"Agriculture, forestry, fishing (Central Government)",2011,2071.66658,,,,10.149898,Calculated data,,,,,1770.065175,,,,1.814235,Calculated data
44,Bahamas,23161,"Agriculture, forestry, fishing (Central Government)",2011,14.31,,,,-2.347482,Calculated data,,,,,16.37637,,,,-1.500725,Calculated data
690,Seychelles,23161,"Agriculture, forestry, fishing (Central Government)",2011,2.537751,,,,-47.240159,Calculated data,,,,,2.847381,,,,-47.050788,Calculated data
384,Côte d'Ivoire,23161,"Agriculture, forestry, fishing (Central Government)",2011,83.142725,,,,-8.612972,Calculated data,,,,,75.304983,,,,-15.127965,Calculated data
840,United States of America,23161,"Agriculture, forestry, fishing (Central Government)",2011,21200.0,,,,-16.862745,Calculated data,,,,,22605.76191,,,,-18.563851,Calculated data
616,Poland,23161,"Agriculture, forestry, fishing (Central Government)",2011,3315.391386,,,,-2.876716,Calculated data,,,,,2715.753101,,,,-7.588086,Calculated data
540,New Caledonia,23161,"Agriculture, forestry, fishing (Central Government)",2011,28.584565,,,,,,,,,,22.877352,,,,,
882,Samoa,23161,"Agriculture, forestry, fishing (Central Government)",2011,5.480109,,,,27.25411,Calculated data,,,,,5.350729,,,,16.074614,Calculated data
152,Chile,23161,"Agriculture, forestry, fishing (Central Government)",2011,905.818563,,,,11.771532,Calculated data,,,,,767.766474,,,,2.750685,Calculated data
222,El Salvador,23161,"Agriculture, forestry, fishing (Central Government)",2011,49.5,,,,-27.205882,Calculated data,,,,,53.075483,,,,-32.326886,Calculated data
32,Argentina,23161,"Agriculture, forestry, fishing (Central Government)",2011,901.429241,,,,-35.732216,Calculated data,,,,,1080.259764,,,,-45.195521,Calculated data
196,Cyprus,23161,"Agriculture, forestry, fishing (Central Government)",2011,212.412433,,,,-4.307318,Calculated data,,,,,166.667268,,,,-10.281024,Calculated data
498,Republic of Moldova,23161,"Agriculture, forestry, fishing (Central Government)",2011,70.613116,,,,4.004769,Calculated data,,,,,57.299562,,,,-8.770174,Calculated data
591,Panama,23161,"Agriculture, forestry, fishing (Central Government)",2011,106.0,,,,0.0,Calculated data,,,,,126.793045,,,,-5.521359,Calculated data
705,Slovenia,23161,"Agriculture, forestry, fishing (Central Government)",2011,240.9464,,,,6.323394,Calculated data,,,,,199.117737,,,,0.254524,Calculated data
643,Russian Federation,23161,"Agriculture, forestry, fishing (Central Government)",2011,6007.009373,,,,387.754952,Calculated data,,,,,3840.602381,,,,281.689269,Calculated data
51,Armenia,23161,"Agriculture, forestry, fishing (Central Government)",2011,113.777081,,,,6.187828,Calculated data,,,,,93.765622,,,,1.463974,Calculated data
64,Bhutan,23161,"Agriculture, forestry, fishing (Central Government)",2011,84.789876,,,,39.585133,Calculated data,,,,,78.416932,,,,31.178552,Calculated data
372,Ireland,23161,"Agriculture, forestry, fishing (Central Government)",2011,1038.188388,,,,-6.662316,Calculated data,,,,,923.967523,,,,-12.254503,Calculated data
440,Lithuania,23161,"Agriculture, forestry, fishing (Central Government)",2011,401.07088,,,,4.575776,Calculated data,,,,,335.565198,,,,-5.504607,Calculated data
72,Botswana,23161,"Agriculture, forestry, fishing (Central Government)",2011,161.902869,,,,-7.178515,Calculated data,,,,,127.719912,,,,-18.012716,Calculated data
704,Viet Nam,23161,"Agriculture, forestry, fishing (Central Government)",2011,668.082254,,,,30.836181,Calculated data,,,,,759.281878,,,,18.892426,Calculated data
275,Palestine,23161,"Agriculture, forestry, fishing (Central Government)",2011,25.300548,,,,5.5855,Calculated data,,,,,27.472526,,,,0.157066,Calculated data
242,Fiji,23161,"Agriculture, forestry, fishing (Central Government)",2011,11.170011,,,,2.196431,Calculated data,,,,,9.775189,,,,-12.674098,Calculated data
300,Greece,23161,"Agriculture, forestry, fishing (Central Government)",2011,298.878751,,,,-21.095492,Calculated data,,,,,227.915104,,,,-25.539045,Calculated data
398,Kazakhstan,23161,"Agriculture, forestry, fishing (Central Government)",2011,1180.546672,,,,-2.940234,Calculated data,,,,,964.68807,,,,-19.88223,Calculated data
454,Malawi,23161,"Agriculture, forestry, fishing (Central Government)",2011,281.738318,,,,-6.696909,Calculated data,,,,,195.336901,,,,-14.963592,Calculated data
404,Kenya,23161,"Agriculture, forestry, fishing (Central Government)",2011,398.461932,,,,32.226504,Calculated data,,,,,493.00318,,,,33.773663,Calculated data
800,Uganda,23161,"Agriculture, forestry, fishing (Central Government)",2011,126.356718,,,,-14.9043,Calculated data,,,,,123.577461,,,,-17.454782,Calculated data
124,Canada,23161,"Agriculture, forestry, fishing (Central Government)",2011,3862.470818,,,,4.733855,Calculated data,,,,,3109.203972,,,,-2.549552,Calculated data
854,Burkina Faso,23161,"Agriculture, forestry, fishing (Central Government)",2011,73.732003,,,,28.193018,Calculated data,,,,,59.179236,,,,14.423105,Calculated data